PRODUCT_SKU,PRODUCT_TITLE,BRAND,CATEGORY,STOCK,PRICE,SHIPPING,kogan_first_price,IMAGES,PRODUCT_DESCRIPTION,product_inbox,product_gtin,rrp,handling_days,PRODUCT_LOCATION,variant_group_id,variant_group_title,variant_facet_type,variant_facet_group,variant_facet_value,RRP_NZD,PRICE_NZD,SHIPPING_NZD,HANDLING_DAYS_NZD
as2036-chestnut-43,"UGG Australian Shepherd Sheepskin Wool Men Slippers AS2036 Chestnut EU43","Australian Shepherd",kogan:37983,0,57,0,,http://au.everugg.com/images/AS2036-Cruz-Slipper-01-Chestnut_1.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-01-Chestnut_2.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-01-Chestnut_3.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-01-Chestnut_4.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-01-Chestnut_5.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-01-Chestnut_6.jpg,"A pair of ugg slippers are a must-have staple in any man's wardrobe. Our Australian Shepherd Cruz Slippers are made with breathable Premium Sheepskin wool which will both keep your feet warm in winter as well as cool in summer. The cow suede upper is smooth and durable and has a water-resistant coating to protect against dirt and water.<br>
<br>
* Brand: Australian Shepherd<br>
* Upper: Cow suede upper is water-repellent and stain-resistant.<br>
* Lining: Sheepskin Wool <br>
* Sole: Light, anti-slip and durable EVA rubber.<br>
* Colors: Chestnut/Black/Grey<br>
<br>
<b>Size Chart: </b><br>
AU Ladies 4/ AU Men 2/ EU35 -- 4 US Women/2.5 US Men<br>
AU Ladies 5/ AU Men 3/ EU36 -- 5 US Women/3.5 US Men<br>
AU Ladies 6/ AU Men 4/ EU37 -- 6 US Women/4.5 US Men<br>
AU Ladies 7/ AU Men 5/ EU38 -- 7 US Women/5.5 US Men<br>
AU Ladies 8/ AU Men 6/ EU39 -- 8 US Women/6.5 US Men<br>
AU Ladies 9/ AU Men 7/ EU40 -- 9 US Women/7.5 US Men<br>
AU Ladies 10/ AU Men 8/ EU41 -- 10 US Women/8.5 US Men<br>
AU Ladies 11/ AU Men 9/ EU42 -- 11 US Women/9.5 US Men<br>
AU Ladies 12/ AU Men 10/ EU43 -- 12 US Women/10.5 US Men<br>
AU Ladies 13/ AU Men 11/ EU44 -- 13 US Women/11.5 US Men<br>
AU Ladies 14/ AU Men 12/ EU45 -- 14 US Women/12.5 US Men<br>
AU Ladies 15/ AU Men 13/ EU46 -- 15 US Women/13.5 US Men<br>
AU Ladies 16/ AU Men 14/ EU47 -- 16 US Women/14.5 US Men",,9355348033199,149,2,AU,as2036-chestnut-par,"UGG Australian Shepherd Sheepskin Wool Men Slippers AS2036 Chestnut - Toughland",Size,Footwear,"AU Ladies 12/ AU Men 10/ EU43",,,,
as2036-chestnut-44,"UGG Australian Shepherd Sheepskin Wool Men Slippers AS2036 Chestnut EU44","Australian Shepherd",kogan:37983,0,57,0,,http://au.everugg.com/images/AS2036-Cruz-Slipper-01-Chestnut_1.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-01-Chestnut_2.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-01-Chestnut_3.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-01-Chestnut_4.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-01-Chestnut_5.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-01-Chestnut_6.jpg,"A pair of ugg slippers are a must-have staple in any man's wardrobe. Our Australian Shepherd Cruz Slippers are made with breathable Premium Sheepskin wool which will both keep your feet warm in winter as well as cool in summer. The cow suede upper is smooth and durable and has a water-resistant coating to protect against dirt and water.<br>
<br>
* Brand: Australian Shepherd<br>
* Upper: Cow suede upper is water-repellent and stain-resistant.<br>
* Lining: Sheepskin Wool <br>
* Sole: Light, anti-slip and durable EVA rubber.<br>
* Colors: Chestnut/Black/Grey<br>
<br>
<b>Size Chart: </b><br>
AU Ladies 4/ AU Men 2/ EU35 -- 4 US Women/2.5 US Men<br>
AU Ladies 5/ AU Men 3/ EU36 -- 5 US Women/3.5 US Men<br>
AU Ladies 6/ AU Men 4/ EU37 -- 6 US Women/4.5 US Men<br>
AU Ladies 7/ AU Men 5/ EU38 -- 7 US Women/5.5 US Men<br>
AU Ladies 8/ AU Men 6/ EU39 -- 8 US Women/6.5 US Men<br>
AU Ladies 9/ AU Men 7/ EU40 -- 9 US Women/7.5 US Men<br>
AU Ladies 10/ AU Men 8/ EU41 -- 10 US Women/8.5 US Men<br>
AU Ladies 11/ AU Men 9/ EU42 -- 11 US Women/9.5 US Men<br>
AU Ladies 12/ AU Men 10/ EU43 -- 12 US Women/10.5 US Men<br>
AU Ladies 13/ AU Men 11/ EU44 -- 13 US Women/11.5 US Men<br>
AU Ladies 14/ AU Men 12/ EU45 -- 14 US Women/12.5 US Men<br>
AU Ladies 15/ AU Men 13/ EU46 -- 15 US Women/13.5 US Men<br>
AU Ladies 16/ AU Men 14/ EU47 -- 16 US Women/14.5 US Men",,9355348033205,149,2,AU,as2036-chestnut-par,"UGG Australian Shepherd Sheepskin Wool Men Slippers AS2036 Chestnut - Toughland",Size,Footwear,"AU Ladies 13/ AU Men 11/ EU44",,,,
as2036-chestnut-45,"UGG Australian Shepherd Sheepskin Wool Men Slippers AS2036 Chestnut EU45","Australian Shepherd",kogan:37983,0,57,0,,http://au.everugg.com/images/AS2036-Cruz-Slipper-01-Chestnut_1.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-01-Chestnut_2.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-01-Chestnut_3.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-01-Chestnut_4.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-01-Chestnut_5.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-01-Chestnut_6.jpg,"A pair of ugg slippers are a must-have staple in any man's wardrobe. Our Australian Shepherd Cruz Slippers are made with breathable Premium Sheepskin wool which will both keep your feet warm in winter as well as cool in summer. The cow suede upper is smooth and durable and has a water-resistant coating to protect against dirt and water.<br>
<br>
* Brand: Australian Shepherd<br>
* Upper: Cow suede upper is water-repellent and stain-resistant.<br>
* Lining: Sheepskin Wool <br>
* Sole: Light, anti-slip and durable EVA rubber.<br>
* Colors: Chestnut/Black/Grey<br>
<br>
<b>Size Chart: </b><br>
AU Ladies 4/ AU Men 2/ EU35 -- 4 US Women/2.5 US Men<br>
AU Ladies 5/ AU Men 3/ EU36 -- 5 US Women/3.5 US Men<br>
AU Ladies 6/ AU Men 4/ EU37 -- 6 US Women/4.5 US Men<br>
AU Ladies 7/ AU Men 5/ EU38 -- 7 US Women/5.5 US Men<br>
AU Ladies 8/ AU Men 6/ EU39 -- 8 US Women/6.5 US Men<br>
AU Ladies 9/ AU Men 7/ EU40 -- 9 US Women/7.5 US Men<br>
AU Ladies 10/ AU Men 8/ EU41 -- 10 US Women/8.5 US Men<br>
AU Ladies 11/ AU Men 9/ EU42 -- 11 US Women/9.5 US Men<br>
AU Ladies 12/ AU Men 10/ EU43 -- 12 US Women/10.5 US Men<br>
AU Ladies 13/ AU Men 11/ EU44 -- 13 US Women/11.5 US Men<br>
AU Ladies 14/ AU Men 12/ EU45 -- 14 US Women/12.5 US Men<br>
AU Ladies 15/ AU Men 13/ EU46 -- 15 US Women/13.5 US Men<br>
AU Ladies 16/ AU Men 14/ EU47 -- 16 US Women/14.5 US Men",,9355348033212,149,2,AU,as2036-chestnut-par,"UGG Australian Shepherd Sheepskin Wool Men Slippers AS2036 Chestnut - Toughland",Size,Footwear,"AU Ladies 14/ AU Men 12/ EU45",,,,
as2036-chestnut-46,"UGG Australian Shepherd Sheepskin Wool Men Slippers AS2036 Chestnut EU46","Australian Shepherd",kogan:37983,0,57,0,,http://au.everugg.com/images/AS2036-Cruz-Slipper-01-Chestnut_1.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-01-Chestnut_2.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-01-Chestnut_3.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-01-Chestnut_4.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-01-Chestnut_5.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-01-Chestnut_6.jpg,"A pair of ugg slippers are a must-have staple in any man's wardrobe. Our Australian Shepherd Cruz Slippers are made with breathable Premium Sheepskin wool which will both keep your feet warm in winter as well as cool in summer. The cow suede upper is smooth and durable and has a water-resistant coating to protect against dirt and water.<br>
<br>
* Brand: Australian Shepherd<br>
* Upper: Cow suede upper is water-repellent and stain-resistant.<br>
* Lining: Sheepskin Wool <br>
* Sole: Light, anti-slip and durable EVA rubber.<br>
* Colors: Chestnut/Black/Grey<br>
<br>
<b>Size Chart: </b><br>
AU Ladies 4/ AU Men 2/ EU35 -- 4 US Women/2.5 US Men<br>
AU Ladies 5/ AU Men 3/ EU36 -- 5 US Women/3.5 US Men<br>
AU Ladies 6/ AU Men 4/ EU37 -- 6 US Women/4.5 US Men<br>
AU Ladies 7/ AU Men 5/ EU38 -- 7 US Women/5.5 US Men<br>
AU Ladies 8/ AU Men 6/ EU39 -- 8 US Women/6.5 US Men<br>
AU Ladies 9/ AU Men 7/ EU40 -- 9 US Women/7.5 US Men<br>
AU Ladies 10/ AU Men 8/ EU41 -- 10 US Women/8.5 US Men<br>
AU Ladies 11/ AU Men 9/ EU42 -- 11 US Women/9.5 US Men<br>
AU Ladies 12/ AU Men 10/ EU43 -- 12 US Women/10.5 US Men<br>
AU Ladies 13/ AU Men 11/ EU44 -- 13 US Women/11.5 US Men<br>
AU Ladies 14/ AU Men 12/ EU45 -- 14 US Women/12.5 US Men<br>
AU Ladies 15/ AU Men 13/ EU46 -- 15 US Women/13.5 US Men<br>
AU Ladies 16/ AU Men 14/ EU47 -- 16 US Women/14.5 US Men",,9355348033229,149,2,AU,as2036-chestnut-par,"UGG Australian Shepherd Sheepskin Wool Men Slippers AS2036 Chestnut - Toughland",Size,Footwear,"AU Ladies 15/ AU Men 13/ EU46",,,,
as2036-chestnut-47,"UGG Australian Shepherd Sheepskin Wool Men Slippers AS2036 Chestnut EU47","Australian Shepherd",kogan:37983,0,57,0,,http://au.everugg.com/images/AS2036-Cruz-Slipper-01-Chestnut_1.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-01-Chestnut_2.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-01-Chestnut_3.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-01-Chestnut_4.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-01-Chestnut_5.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-01-Chestnut_6.jpg,"A pair of ugg slippers are a must-have staple in any man's wardrobe. Our Australian Shepherd Cruz Slippers are made with breathable Premium Sheepskin wool which will both keep your feet warm in winter as well as cool in summer. The cow suede upper is smooth and durable and has a water-resistant coating to protect against dirt and water.<br>
<br>
* Brand: Australian Shepherd<br>
* Upper: Cow suede upper is water-repellent and stain-resistant.<br>
* Lining: Sheepskin Wool <br>
* Sole: Light, anti-slip and durable EVA rubber.<br>
* Colors: Chestnut/Black/Grey<br>
<br>
<b>Size Chart: </b><br>
AU Ladies 4/ AU Men 2/ EU35 -- 4 US Women/2.5 US Men<br>
AU Ladies 5/ AU Men 3/ EU36 -- 5 US Women/3.5 US Men<br>
AU Ladies 6/ AU Men 4/ EU37 -- 6 US Women/4.5 US Men<br>
AU Ladies 7/ AU Men 5/ EU38 -- 7 US Women/5.5 US Men<br>
AU Ladies 8/ AU Men 6/ EU39 -- 8 US Women/6.5 US Men<br>
AU Ladies 9/ AU Men 7/ EU40 -- 9 US Women/7.5 US Men<br>
AU Ladies 10/ AU Men 8/ EU41 -- 10 US Women/8.5 US Men<br>
AU Ladies 11/ AU Men 9/ EU42 -- 11 US Women/9.5 US Men<br>
AU Ladies 12/ AU Men 10/ EU43 -- 12 US Women/10.5 US Men<br>
AU Ladies 13/ AU Men 11/ EU44 -- 13 US Women/11.5 US Men<br>
AU Ladies 14/ AU Men 12/ EU45 -- 14 US Women/12.5 US Men<br>
AU Ladies 15/ AU Men 13/ EU46 -- 15 US Women/13.5 US Men<br>
AU Ladies 16/ AU Men 14/ EU47 -- 16 US Women/14.5 US Men",,9355348033236,149,2,AU,as2036-chestnut-par,"UGG Australian Shepherd Sheepskin Wool Men Slippers AS2036 Chestnut - Toughland",Size,Footwear,"AU Ladies 16/ AU Men 14/ EU47",,,,
as2036-black-40,"UGG Australian Shepherd Sheepskin Wool Men Slippers AS2036 Black EU40","Australian Shepherd",kogan:37983,0,57,0,,http://au.everugg.com/images/AS2036-Cruz-Slipper-03-Black_1.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-03-Black_2.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-03-Black_3.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-03-Black_4.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-03-Black_5.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-03-Black_6.jpg,"A pair of ugg slippers are a must-have staple in any man's wardrobe. Our Australian Shepherd Cruz Slippers are made with breathable Premium Sheepskin wool which will both keep your feet warm in winter as well as cool in summer. The cow suede upper is smooth and durable and has a water-resistant coating to protect against dirt and water.<br>
<br>
* Brand: Australian Shepherd<br>
* Upper: Cow suede upper is water-repellent and stain-resistant.<br>
* Lining: Sheepskin Wool <br>
* Sole: Light, anti-slip and durable EVA rubber.<br>
* Colors: Chestnut/Black/Grey<br>
<br>
<b>Size Chart: </b><br>
AU Ladies 4/ AU Men 2/ EU35 -- 4 US Women/2.5 US Men<br>
AU Ladies 5/ AU Men 3/ EU36 -- 5 US Women/3.5 US Men<br>
AU Ladies 6/ AU Men 4/ EU37 -- 6 US Women/4.5 US Men<br>
AU Ladies 7/ AU Men 5/ EU38 -- 7 US Women/5.5 US Men<br>
AU Ladies 8/ AU Men 6/ EU39 -- 8 US Women/6.5 US Men<br>
AU Ladies 9/ AU Men 7/ EU40 -- 9 US Women/7.5 US Men<br>
AU Ladies 10/ AU Men 8/ EU41 -- 10 US Women/8.5 US Men<br>
AU Ladies 11/ AU Men 9/ EU42 -- 11 US Women/9.5 US Men<br>
AU Ladies 12/ AU Men 10/ EU43 -- 12 US Women/10.5 US Men<br>
AU Ladies 13/ AU Men 11/ EU44 -- 13 US Women/11.5 US Men<br>
AU Ladies 14/ AU Men 12/ EU45 -- 14 US Women/12.5 US Men<br>
AU Ladies 15/ AU Men 13/ EU46 -- 15 US Women/13.5 US Men<br>
AU Ladies 16/ AU Men 14/ EU47 -- 16 US Women/14.5 US Men",,9355348033243,149,2,AU,as2036-black-par,"UGG Australian Shepherd Sheepskin Wool Men Slippers AS2036 Black - Toughland",Size,Footwear,"AU Ladies 9/ AU Men 7/ EU40",,,,
as2036-black-41,"UGG Australian Shepherd Sheepskin Wool Men Slippers AS2036 Black EU41","Australian Shepherd",kogan:37983,0,57,0,,http://au.everugg.com/images/AS2036-Cruz-Slipper-03-Black_1.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-03-Black_2.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-03-Black_3.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-03-Black_4.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-03-Black_5.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-03-Black_6.jpg,"A pair of ugg slippers are a must-have staple in any man's wardrobe. Our Australian Shepherd Cruz Slippers are made with breathable Premium Sheepskin wool which will both keep your feet warm in winter as well as cool in summer. The cow suede upper is smooth and durable and has a water-resistant coating to protect against dirt and water.<br>
<br>
* Brand: Australian Shepherd<br>
* Upper: Cow suede upper is water-repellent and stain-resistant.<br>
* Lining: Sheepskin Wool <br>
* Sole: Light, anti-slip and durable EVA rubber.<br>
* Colors: Chestnut/Black/Grey<br>
<br>
<b>Size Chart: </b><br>
AU Ladies 4/ AU Men 2/ EU35 -- 4 US Women/2.5 US Men<br>
AU Ladies 5/ AU Men 3/ EU36 -- 5 US Women/3.5 US Men<br>
AU Ladies 6/ AU Men 4/ EU37 -- 6 US Women/4.5 US Men<br>
AU Ladies 7/ AU Men 5/ EU38 -- 7 US Women/5.5 US Men<br>
AU Ladies 8/ AU Men 6/ EU39 -- 8 US Women/6.5 US Men<br>
AU Ladies 9/ AU Men 7/ EU40 -- 9 US Women/7.5 US Men<br>
AU Ladies 10/ AU Men 8/ EU41 -- 10 US Women/8.5 US Men<br>
AU Ladies 11/ AU Men 9/ EU42 -- 11 US Women/9.5 US Men<br>
AU Ladies 12/ AU Men 10/ EU43 -- 12 US Women/10.5 US Men<br>
AU Ladies 13/ AU Men 11/ EU44 -- 13 US Women/11.5 US Men<br>
AU Ladies 14/ AU Men 12/ EU45 -- 14 US Women/12.5 US Men<br>
AU Ladies 15/ AU Men 13/ EU46 -- 15 US Women/13.5 US Men<br>
AU Ladies 16/ AU Men 14/ EU47 -- 16 US Women/14.5 US Men",,9355348033250,149,2,AU,as2036-black-par,"UGG Australian Shepherd Sheepskin Wool Men Slippers AS2036 Black - Toughland",Size,Footwear,"AU Ladies 10/ AU Men 8/ EU41",,,,
as2036-black-42,"UGG Australian Shepherd Sheepskin Wool Men Slippers AS2036 Black EU42","Australian Shepherd",kogan:37983,0,57,0,,http://au.everugg.com/images/AS2036-Cruz-Slipper-03-Black_1.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-03-Black_2.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-03-Black_3.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-03-Black_4.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-03-Black_5.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-03-Black_6.jpg,"A pair of ugg slippers are a must-have staple in any man's wardrobe. Our Australian Shepherd Cruz Slippers are made with breathable Premium Sheepskin wool which will both keep your feet warm in winter as well as cool in summer. The cow suede upper is smooth and durable and has a water-resistant coating to protect against dirt and water.<br>
<br>
* Brand: Australian Shepherd<br>
* Upper: Cow suede upper is water-repellent and stain-resistant.<br>
* Lining: Sheepskin Wool <br>
* Sole: Light, anti-slip and durable EVA rubber.<br>
* Colors: Chestnut/Black/Grey<br>
<br>
<b>Size Chart: </b><br>
AU Ladies 4/ AU Men 2/ EU35 -- 4 US Women/2.5 US Men<br>
AU Ladies 5/ AU Men 3/ EU36 -- 5 US Women/3.5 US Men<br>
AU Ladies 6/ AU Men 4/ EU37 -- 6 US Women/4.5 US Men<br>
AU Ladies 7/ AU Men 5/ EU38 -- 7 US Women/5.5 US Men<br>
AU Ladies 8/ AU Men 6/ EU39 -- 8 US Women/6.5 US Men<br>
AU Ladies 9/ AU Men 7/ EU40 -- 9 US Women/7.5 US Men<br>
AU Ladies 10/ AU Men 8/ EU41 -- 10 US Women/8.5 US Men<br>
AU Ladies 11/ AU Men 9/ EU42 -- 11 US Women/9.5 US Men<br>
AU Ladies 12/ AU Men 10/ EU43 -- 12 US Women/10.5 US Men<br>
AU Ladies 13/ AU Men 11/ EU44 -- 13 US Women/11.5 US Men<br>
AU Ladies 14/ AU Men 12/ EU45 -- 14 US Women/12.5 US Men<br>
AU Ladies 15/ AU Men 13/ EU46 -- 15 US Women/13.5 US Men<br>
AU Ladies 16/ AU Men 14/ EU47 -- 16 US Women/14.5 US Men",,9355348033267,149,2,AU,as2036-black-par,"UGG Australian Shepherd Sheepskin Wool Men Slippers AS2036 Black - Toughland",Size,Footwear,"AU Ladies 11/ AU Men 9/ EU42",,,,
as2036-black-43,"UGG Australian Shepherd Sheepskin Wool Men Slippers AS2036 Black EU43","Australian Shepherd",kogan:37983,0,57,0,,http://au.everugg.com/images/AS2036-Cruz-Slipper-03-Black_1.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-03-Black_2.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-03-Black_3.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-03-Black_4.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-03-Black_5.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-03-Black_6.jpg,"A pair of ugg slippers are a must-have staple in any man's wardrobe. Our Australian Shepherd Cruz Slippers are made with breathable Premium Sheepskin wool which will both keep your feet warm in winter as well as cool in summer. The cow suede upper is smooth and durable and has a water-resistant coating to protect against dirt and water.<br>
<br>
* Brand: Australian Shepherd<br>
* Upper: Cow suede upper is water-repellent and stain-resistant.<br>
* Lining: Sheepskin Wool <br>
* Sole: Light, anti-slip and durable EVA rubber.<br>
* Colors: Chestnut/Black/Grey<br>
<br>
<b>Size Chart: </b><br>
AU Ladies 4/ AU Men 2/ EU35 -- 4 US Women/2.5 US Men<br>
AU Ladies 5/ AU Men 3/ EU36 -- 5 US Women/3.5 US Men<br>
AU Ladies 6/ AU Men 4/ EU37 -- 6 US Women/4.5 US Men<br>
AU Ladies 7/ AU Men 5/ EU38 -- 7 US Women/5.5 US Men<br>
AU Ladies 8/ AU Men 6/ EU39 -- 8 US Women/6.5 US Men<br>
AU Ladies 9/ AU Men 7/ EU40 -- 9 US Women/7.5 US Men<br>
AU Ladies 10/ AU Men 8/ EU41 -- 10 US Women/8.5 US Men<br>
AU Ladies 11/ AU Men 9/ EU42 -- 11 US Women/9.5 US Men<br>
AU Ladies 12/ AU Men 10/ EU43 -- 12 US Women/10.5 US Men<br>
AU Ladies 13/ AU Men 11/ EU44 -- 13 US Women/11.5 US Men<br>
AU Ladies 14/ AU Men 12/ EU45 -- 14 US Women/12.5 US Men<br>
AU Ladies 15/ AU Men 13/ EU46 -- 15 US Women/13.5 US Men<br>
AU Ladies 16/ AU Men 14/ EU47 -- 16 US Women/14.5 US Men",,9355348033274,149,2,AU,as2036-black-par,"UGG Australian Shepherd Sheepskin Wool Men Slippers AS2036 Black - Toughland",Size,Footwear,"AU Ladies 12/ AU Men 10/ EU43",,,,
as2036-black-44,"UGG Australian Shepherd Sheepskin Wool Men Slippers AS2036 Black EU44","Australian Shepherd",kogan:37983,0,57,0,,http://au.everugg.com/images/AS2036-Cruz-Slipper-03-Black_1.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-03-Black_2.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-03-Black_3.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-03-Black_4.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-03-Black_5.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-03-Black_6.jpg,"A pair of ugg slippers are a must-have staple in any man's wardrobe. Our Australian Shepherd Cruz Slippers are made with breathable Premium Sheepskin wool which will both keep your feet warm in winter as well as cool in summer. The cow suede upper is smooth and durable and has a water-resistant coating to protect against dirt and water.<br>
<br>
* Brand: Australian Shepherd<br>
* Upper: Cow suede upper is water-repellent and stain-resistant.<br>
* Lining: Sheepskin Wool <br>
* Sole: Light, anti-slip and durable EVA rubber.<br>
* Colors: Chestnut/Black/Grey<br>
<br>
<b>Size Chart: </b><br>
AU Ladies 4/ AU Men 2/ EU35 -- 4 US Women/2.5 US Men<br>
AU Ladies 5/ AU Men 3/ EU36 -- 5 US Women/3.5 US Men<br>
AU Ladies 6/ AU Men 4/ EU37 -- 6 US Women/4.5 US Men<br>
AU Ladies 7/ AU Men 5/ EU38 -- 7 US Women/5.5 US Men<br>
AU Ladies 8/ AU Men 6/ EU39 -- 8 US Women/6.5 US Men<br>
AU Ladies 9/ AU Men 7/ EU40 -- 9 US Women/7.5 US Men<br>
AU Ladies 10/ AU Men 8/ EU41 -- 10 US Women/8.5 US Men<br>
AU Ladies 11/ AU Men 9/ EU42 -- 11 US Women/9.5 US Men<br>
AU Ladies 12/ AU Men 10/ EU43 -- 12 US Women/10.5 US Men<br>
AU Ladies 13/ AU Men 11/ EU44 -- 13 US Women/11.5 US Men<br>
AU Ladies 14/ AU Men 12/ EU45 -- 14 US Women/12.5 US Men<br>
AU Ladies 15/ AU Men 13/ EU46 -- 15 US Women/13.5 US Men<br>
AU Ladies 16/ AU Men 14/ EU47 -- 16 US Women/14.5 US Men",,9355348033281,149,2,AU,as2036-black-par,"UGG Australian Shepherd Sheepskin Wool Men Slippers AS2036 Black - Toughland",Size,Footwear,"AU Ladies 13/ AU Men 11/ EU44",,,,
as2036-black-45,"UGG Australian Shepherd Sheepskin Wool Men Slippers AS2036 Black EU45","Australian Shepherd",kogan:37983,0,57,0,,http://au.everugg.com/images/AS2036-Cruz-Slipper-03-Black_1.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-03-Black_2.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-03-Black_3.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-03-Black_4.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-03-Black_5.jpg|http://au.everugg.com/images/AS2036-Cruz-Slipper-03-Black_6.jpg,"A pair of ugg slippers are a must-have staple in any man's wardrobe. Our Australian Shepherd Cruz Slippers are made with breathable Premium Sheepskin wool which will both keep your feet warm in winter as well as cool in summer. The cow suede upper is smooth and durable and has a water-resistant coating to protect against dirt and water.<br>
<br>
* Brand: Australian Shepherd<br>
* Upper: Cow suede upper is water-repellent and stain-resistant.<br>
* Lining: Sheepskin Wool <br>
* Sole: Light, anti-slip and durable EVA rubber.<br>
* Colors: Chestnut/Black/Grey<br>
<br>
<b>Size Chart: </b><br>
AU Ladies 4/ AU Men 2/ EU35 -- 4 US Women/2.5 US Men<br>
AU Ladies 5/ AU Men 3/ EU36 -- 5 US Women/3.5 US Men<br>
AU Ladies 6/ AU Men 4/ EU37 -- 6 US Women/4.5 US Men<br>
AU Ladies 7/ AU Men 5/ EU38 -- 7 US Women/5.5 US Men<br>
AU Ladies 8/ AU Men 6/ EU39 -- 8 US Women/6.5 US Men<br>
AU Ladies 9/ AU Men 7/ EU40 -- 9 US Women/7.5 US Men<br>
AU Ladies 10/ AU Men 8/ EU41 -- 10 US Women/8.5 US Men<br>
AU Ladies 11/ AU Men 9/ EU42 -- 11 US Women/9.5 US Men<br>
AU Ladies 12/ AU Men 10/ EU43 -- 12 US Women/10.5 US Men<br>
AU Ladies 13/ AU Men 11/ EU44 -- 13 US Women/11.5 US Men<br>
AU Ladies 14/ AU Men 12/ EU45 -- 14 US Women/12.5 US Men<br>
AU Ladies 15/ AU Men 13/ EU46 -- 15 US Women/13.5 US Men<br>
AU Ladies 16/ AU Men 14/ EU47 -- 16 US Women/14.5 US Men",,9355348033298,149,2,AU,as2036-black-par,"UGG Australian Shepherd Sheepskin Wool Men Slippers AS2036 Black - Toughland",Size,Footwear,"AU Ladies 14/ AU Men 12/ EU45",,,,
